02Houseworth, Panda   YG SR                                            
03Perry, Beyonce      YG FR                                            
11Dutton, Alissa      YF FR                                            
15Horne, Madi         YG FR                                            
21Williams, Gracie    YG SR                                            
22Colbert, Rhyan      YG FR                                            
23Vengalil, Emily     YG FR                                            
25Diaz, Vanessa       YF JR                                            
33Parkey, Alex        YF SO                                            
42Oliveti, Jules      YF JR                                            
