Raycroft, Ma@2 @64@Y@Raycroft, Maitlin   @P       @5-10 @     @Spring, Texas                           @
Chatham, Kal@4 @09@Y@Chatham, Kali       @UT      @5-6  @     @Moody, Texas                            @
Hensley, Jor@5 @32@Y@Hensley, Jordan     @C       @5-7  @     @George West, Texas                      @
Hernandez, D@7 @16@Y@Hernandez, DeAnna   @OF      @5-5  @     @Sugar Land, Texas                       @
Garcia, Eric@8 @16@Y@Garcia, Erica       @C       @5-2  @     @Deer Park, Texas                        @
Cantu, Alyss@9 @16@Y@Cantu, Alyssa       @C       @5-3  @     @Baytown, Texas                          @
Cates, Madis@10@16@Y@Cates, Madisyn      @2B      @5-7  @     @Baytown, Texas                          @
Lockley, Kyl@11@64@Y@Lockley, Kyla       @3B/C    @5-2  @     @Wharton, Texas                          @
Maddox, Kass@12@32@Y@Maddox, Kassie      @UT      @5-5  @     @Midland, Texas                          @
Sipila, Dela@14@16@Y@Sipila, Delani      @C       @5-2  @     @Helotes, Texas                          @
Padilla, Hal@15@08@Y@Padilla, Haley      @UT      @5-6  @     @Spring Branch, Texas                    @
Ouellette, S@16@08@Y@Ouellette, Skylar   @OF      @5-6  @     @Corpus Christi, Texas                   @
McHugh, Mich@17@08@Y@McHugh, Michaela    @1B      @5-9  @     @Zachary, La.                            @
McEachern, K@20@64@Y@McEachern, Kelsie   @1B      @5-8  @     @Atascocita, Texas                       @
Murdock, Kyl@21@32@Y@Murdock, Kylie      @P       @5-8  @     @Garrison, Texas                         @
Stone, Kelsi@22@16@Y@Stone, Kelsie       @P       @5-2  @     @Helotes, Texas                          @
Bloxham, McK@24@09@Y@Bloxham, McKay      @OF      @5-6  @     @Katy, Texas                             @
Jurden, Kell@26@11@Y@Jurden, Kelly       @OF      @5-7  @     @Brenham, Texas                          @
Roche, Cassi@30@16@Y@Roche, Cassie       @SS      @5-7  @     @Corpus Christi, Texas                   @
Bishop, Jord@32@16@Y@Bishop, Jordaine    @P       @5-8  @     @Leander, Texas                          @
Kacko, Sierr@33@64@Y@Kacko, Sierra       @OF      @5-6  @     @Bay City, Texas                         @
Ford, Brooke@37@64@Y@Ford, Brooke        @1B      @5-10 @     @Katy, Texas                             @
Myers, Laure@44@16@Y@Myers, Lauren       @P       @5-5  @     @Sweeny, Texas                           @
