Ruiz, Daniel@0 @03@Y@Ruiz, Danielle      @1B      @5-5  @     @Phoenix, AZ                             @
Pena, Briann@1 @00@Y@Pena, Brianna       @SS/OF   @5-2  @     @La Porte, TX                            @
Whitman, Sam@2 @01@Y@Whitman, Sammie     @        @5-9  @     @Austin, TX                              @
Goldwait, Ry@3 @01@Y@Goldwait, Rylie     @3B      @5-3  @     @Sugar Land, TX                          @
Snyder, Bene@4 @00@Y@Snyder, Bene        @        @5-9  @     @Burbank, CA                             @
Jones, Carli@5 @00@Y@Jones, Carli        @2B/C    @5-0  @     @Houston, TX                             @
Rich, Lauren@6 @01@Y@Rich, Lauren        @        @5-7  @     @Richardson, TX                          @
Barefield, E@7 @01@Y@Barefield, Emily    @OF      @5-3  @     @Austin, TX                              @
Swofford, Ad@8 @00@Y@Swofford, Addison   @C       @5-5  @     @League City, TX                         @
Potter, Devo@9 @00@Y@Potter, Devon       @OF      @5-5  @     @Arlington, TX                           @
Vaclavik, Em@10@01@Y@Vaclavik, Emily     @OF      @5-4  @     @Richmond, TX                            @
Holbrook, Al@11@00@Y@Holbrook, Allie     @P       @5-6  @     @San Juan Capistrano, CA                 @
Trevino, Mar@12@00@Y@Trevino, Marisa     @OF      @5-6  @     @Katy, TX                                @
Kash, Jenna @13@01@Y@Kash, Jenna         @        @5-2  @     @Flower Mound, TX                        @
Reed, Emily @14@00@Y@Reed, Emily         @1B      @6-0  @     @Flower Mound, TX                        @
Edwards, Adr@18@00@Y@Edwards, Adrienne   @P/3B    @5-8  @     @Plano, TX                               @
Kish, Kristi@19@00@Y@Kish, Kristina      @        @5-7  @     @Tucson, AZ                              @
Patterson, C@21@00@Y@Patterson, Cat      @        @5-9  @     @West Columbia, TX                       @
Monaco, Gina@22@00@Y@Monaco, Gina        @OF/2B   @5-6  @     @San Antonio, TX                         @
Crumrine, St@27@00@Y@Crumrine, Stephanie @C       @5-6  @     @Boerne, TX                              @
Jolliffe, Al@28@00@Y@Jolliffe, Alyssa    @P       @5-9  @     @Eagan, MN                               @
Weber, Kathe@33@01@Y@Weber, Katherine    @C       @5-5  @     @Canyon Lake, TX                         @
Wilson, Hail@42@00@Y@Wilson, Hailey      @2B      @5-1  @     @Chandler, AZ                            @
