Jordan Proct@1 @32@Y@Jordan Proctor      @2B/P    @5-3  @     @Marion, Texas                           @
Cassidy McDa@2 @64@Y@Cassidy McDaris     @C/IF    @5-8  @     @Denison, Texas                          @
Emma Martine@3 @08@Y@Emma Martinez       @C/IF    @5-4  @     @Rowlett, Texas                          @
Marisa Duke @4 @19@Y@Marisa Duke         @OF/2B   @5-0  @     @Splendora, Texas                        @
Adina Ybarra@6 @16@Y@Adina Ybarra        @OF/UTL  @4-11 @     @Houston, Texas                          @
Mari Prazak @7 @09@Y@Mari Prazak         @UTL     @5-8  @     @Fort Worth, Texas                       @
Taylor Groov@8 @08@Y@Taylor Groover      @P/UTL   @5-4  @     @Lewisville, Texas                       @
Ashley Ellio@13@16@Y@Ashley Elliott      @OF/P    @5-5  @     @Friendswood, Texas                      @
Valerie Nixo@14@09@Y@Valerie Nixon       @IF      @5-5  @     @Spring, Texas                           @
Hannah Swans@15@11@Y@Hannah Swanson      @OF      @5-3  @     @Vacaville, Calif.                       @
Madison Maha@17@19@Y@Madison Mahaffey    @OF      @5-4  @     @Woodville, Texas                        @
Ashley Mayor@21@32@Y@Ashley Mayorga      @2B/SS   @5-4  @     @West Covina, Calif.                     @
Jaide Vidal @33@17@Y@Jaide Vidal         @UTL     @5-1  @     @San Jose, Calif.                        @
Elizabeth Pa@43@64@Y@Elizabeth Parks     @OF      @5-2  @     @Grand Prairie, Texas                    @
