Chaumette, R@1 @03@
Wisniewski, @2 @01@
Caraway, Bra@3 @01@
Tucker, John@4 @02@
Petersen, Sc@5 @00@
Thomas, Matt@6 @00@
Tatum, Jimmy@7 @00@
Crane, Cash @8 @00@
Lonnecker, J@9 @00@
Vonderhaar, @10@03@
Martin, Jake@11@00@
Nix, Holden @13@00@
Thakar, Arju@14@00@
Meredith, Ma@15@00@
Manz, Ryan  @16@03@
Binder, Daly@17@00@
Wright, Devo@18@02@
Morrison, Lo@19@00@
Johnson, Bla@20@00@
Braulick, Na@21@03@
Goodrich, Mi@22@00@
Hessler, Bri@23@01@
Jue, Adam   @24@03@
Metz, MJ    @25@00@
Gerhardy, Ca@26@03@
Tindall, Mar@27@00@
Fronk, Carte@28@00@
Cardone, Bri@29@00@
Hussian, Ian@30@00@
Insull, Will@31@00@
Prete, Natha@32@00@
Montrezza, M@33@00@
Momsen, Cade@34@00@
Jones, Seth @35@00@
DeFazio, Nic@36@00@
Cater, Corey@38@00@
Rosengren, K@39@00@
Nittoli, Jam@40@03@
Fox, Justin @43@00@
Hance, Brand@44@00@
Rasic, Brett@48@00@
Sheets, Came@  @03@
