Marvin, Ben @1 @64@Y@Marvin, Ben         @2B      @5-10 @150  @Kingwood, Texas                         @
Mundy, Hayde@2 @08@Y@Mundy, Hayden       @MIF     @5-9  @170  @Deer Park, Texas                        @
Rabinowitz, @3 @64@Y@Rabinowitz, Eric    @SS      @5-8  @160  @Schertz, Texas                          @
Whitten, And@4 @64@Y@Whitten, Andrew     @OF      @5-9  @170  @Houston, Texas                          @
Schaefer, Ri@5 @64@Y@Schaefer, Riley     @OF      @5-10 @190  @Thorndale, Texas                        @
Cornman, Ale@6 @08@Y@Cornman, Alex       @IF      @6-0  @170  @Georgetown, Texas                       @
Varner, Thom@9 @32@Y@Varner, Thomas      @IF      @5-9  @155  @Austin, Texas                           @
Wilson, Came@10@16@Y@Wilson, Cameron     @C       @6-0  @185  @Katy, Texas                             @
Drgac, Dylan@11@64@Y@Drgac, Dylan        @P       @6-4  @195  @Caldwell, Texas                         @
Waller, Drew@13@32@Y@Waller, Drew        @P/IF    @5-10 @170  @Bellville, Texas                        @
Killingswort@14@64@Y@Killingsworth, Cade @P       @6-4  @200  @Missouri City, Texas                    @
Motsinger, C@16@16@Y@Motsinger, Cullen   @OF      @6-1  @180  @Houston, Texas                          @
Rimko, Cody @17@32@Y@Rimko, Cody         @P       @5-10 @150  @Lewisville, Texas                       @
Boysen, Keat@18@67@Y@Boysen, Keaton      @OF/P    @5-11 @190  @Scottdale, Ariz.                        @
Albaugh, Tre@19@32@Y@Albaugh, Trey       @OF      @5-8  @190  @Tomball, Texas                          @
Vatuna, Davi@20@64@Y@Vatuna, David       @OF      @5-8  @165  @Cypress, Texas                          @
Lemon, Matth@22@65@Y@Lemon, Matthew      @OF      @5-11 @170  @Caldwell, Texas                         @
Malinovsky, @23@32@Y@Malinovsky, Nathan  @P       @6-3  @190  @New Braunfels, Texas                    @
Curtis, Chad@24@33@Y@Curtis, Chad        @1B      @6-3  @210  @Wolfforth, Texas                        @
Weatherly, L@25@16@Y@Weatherly, Landon   @P       @5-9  @175  @Granbury, Texas                         @
Cutler, Chas@28@08@Y@Cutler, Chase       @P       @6-4  @190  @Georgetown, Texas                       @
Murrell, Dyl@30@32@Y@Murrell, Dylan      @P       @5-11 @165  @Tomball, Texas                          @
Johns, Clint@31@64@Y@Johns, Clint        @P       @6-3  @220  @Orland, Calif.                          @
Leschber, Br@32@08@Y@Leschber, Braden    @P       @5-11 @185  @Round Rock, Texas                       @
Cauley, Tyle@33@16@Y@Cauley, Tyler       @1B      @6-0  @200  @Baytown, Texas                          @
Shearer, Bra@34@16@Y@Shearer, Brandon    @3B      @6-0  @175  @Montgomery, Texas                       @
Mueller, Eth@36@16@Y@Mueller, Ethan      @P       @6-0  @180  @Converse, Texas                         @
Irby, Cole  @37@08@Y@Irby, Cole          @C       @5-9  @215  @Buda, Texas                             @
Terpstra, Ja@38@35@Y@Terpstra, Jacob     @P       @6-1  @180  @Allen, Texas                            @
Docker, Coll@39@08@Y@Docker, Collin      @C/UT    @5-11 @185  @Lago Vista, Texas                       @
Brandt, Spen@41@16@Y@Brandt, Spencer     @C       @6-2  @220  @Yoakum, Texas                           @
Perry, Zach @42@16@Y@Perry, Zach         @P       @6-0  @190  @Round Rock                              @
Colon, Austi@43@16@Y@Colon, Austin       @MIF     @5-9  @160  @La Grange, Texas                        @
Wieder, Jaco@44@16@Y@Wieder, Jacob       @P       @6-0  @185  @Houston, Texas                          @
Sammons, Tay@45@64@Y@Sammons, Taylor     @UT      @6-4  @205  @Houston, Texas                          @
