Charlie Allb@1 @00@Y@Charlie Allbritton  @OF      @     @175  @Klein, Texas                            @
Andrew Russe@4 @00@Y@Andrew Russell      @INF     @     @170  @Garrison, Texas                         @
Josh Mason  @8 @00@Y@Josh Mason          @OF      @     @180  @Stonewall, La.                          @
Ian Graham  @9 @00@Y@Ian Graham          @SS/2B   @     @160  @Ennis, Texas                            @
Zane Wilkins@10@00@Y@Zane Wilkinson      @INF     @     @175  @Keller, Texas                           @
Jackie Allen@12@00@Y@Jackie Allen        @RHP     @     @220  @Texarkana, Texas                        @
Brooks Willi@13@00@Y@Brooks Williams     @UTL     @     @170  @Richmond, Texas                         @
Scott Dwyer @14@00@Y@Scott Dwyer         @OF      @     @190  @Sparks, Nev.                            @
Aaron Quinta@15@00@Y@Aaron Quintanilla   @INF     @     @170  @Houston, Texas                          @
Kaleb Kirk  @16@00@Y@Kaleb Kirk          @RHP     @     @230  @Nacogdoches, Texas                      @
Kahlil Wyatt@17@00@Y@Kahlil Wyatt        @OF      @     @140  @Dallas, Texas                           @
Cameron Guin@18@00@Y@Cameron Guin        @OF      @     @182  @Castor, La.                             @
Dean Lourcey@19@00@Y@Dean Lourcey        @LHP     @     @175  @Plano, Texas                            @
Nicholas Del@21@00@Y@Nicholas Delaneuvill@INF     @     @195  @Reserve, La.                            @
Hunter Amede@23@00@Y@Hunter Amedee       @RHP     @     @175  @Denham Springs, La.                     @
Bryce Kozeny@24@00@Y@Bryce Kozeny        @OF      @     @170  @Frisco, Texas                           @
Matthew Devi@25@00@Y@Matthew Devillier   @RHP     @     @195  @Lake Charles, La.                       @
Cullen Shark@26@00@Y@Cullen Sharkey      @RHP     @     @160  @Bossier City, La.                       @
Cody Crowder@28@00@Y@Cody Crowder        @C/UTL   @     @185  @Shepherd, Texas                         @
Michael Schi@31@00@Y@Michael Schimpf     @OF      @     @200  @Shreveport, La.                         @
Chris Zapata@32@00@Y@Chris Zapata        @C       @     @200  @Saratoga, Calif.                        @
Cole Lavergn@33@00@Y@Cole Lavergne       @INF     @     @220  @Sulphur, La.                            @
Connor Soblo@35@00@Y@Connor Soblom       @OF      @     @195  @La Quinta, Calif.                       @
Jake Hillebr@38@00@Y@Jake Hillebrenner   @RHP     @     @195  @Van Alstyne, Texas                      @
Pierre Bida @39@00@Y@Pierre Bida         @1B      @     @150  @Shreveport, La.                         @
Merek Holzri@40@00@Y@Merek Holzrichter   @RHP     @     @200  @Olathe, Kan.                            @
Eric Paulsen@42@00@Y@Eric Paulsen        @LHP     @     @178  @Cypress, Texas                          @
Kyle Barron @45@00@Y@Kyle Barron         @RHP     @     @180  @Roseville, Calif.                       @
Grant Debeve@48@00@Y@Grant Debevec       @RHP     @     @195  @Alexandria, La.                         @
Preston LeJe@  @00@Y@Preston LeJeune     @INF     @     @195  @Southlake, Texas                        @
Taylor Reed @  @00@Y@Taylor Reed         @INF     @     @185  @Alvin, Texas                            @
